CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health KS (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: First Health Network (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Kansas (Plan: All),Payer Negotiated Charge: Medicare A KS J5 (Plan: All),Payer Negotiated Charge: Medicare B KS J5 (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: Three Rivers Health Plan Unison Health Plan (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All)
2028340,360,28340,,,,,RESECT ENLARGED TOE TISSUE,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028341,360,28341,,,,,RESECT ENLARGED TOE,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028344,360,28344,,,,,REPAIR EXTRA TOE(S),3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028345,360,28345,,,,,REPAIR WEBBED TOE(S),3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028360,360,28360,,,,,RECONSTRUCT CLEFT FOOT,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028400,360,28400,,,,,TREATMENT OF HEEL FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028405,360,28405,,,,,TREATMENT OF HEEL FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028406,360,28406,,,,,TREATMENT OF HEEL FRACTURE,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028415,360,28415,,,,,TREAT HEEL FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028420,360,28420,,,,,TREAT/GRAFT HEEL FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028430,360,28430,,,,,TREATMENT OF ANKLE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028435,360,28435,,,,,TREATMENT OF ANKLE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028436,360,28436,,,,,TREATMENT OF ANKLE FRACTURE,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028445,360,28445,,,,,TREAT ANKLE FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028450,360,28450,,,,,TREAT MIDFOOT FRACTURE EACH,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028455,360,28455,,,,,TREAT MIDFOOT FRACTURE EACH,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028456,360,28456,,,,,TREAT MIDFOOT FRACTURE,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028465,360,28465,,,,,TREAT MIDFOOT FRACTURE EACH,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028470,360,28470,,,,,TREAT METATARSAL FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028475,360,28475,,,,,TREAT METATARSAL FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028476,360,28476,,,,,TREAT METATARSAL FRACTURE,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028485,360,28485,,,,,TREAT METATARSAL FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028490,360,28490,,,,,TREAT BIG TOE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028495,360,28495,,,,,TREAT BIG TOE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028496,360,28496,,,,,TREAT BIG TOE FRACTURE,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028505,360,28505,,,,,TREAT BIG TOE FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028510,360,28510,,,,,TREATMENT OF TOE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028515,360,28515,,,,,TREATMENT OF TOE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028525,360,28525,,,,,TREAT TOE FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028530,360,28530,,,,,TREAT SESAMOID BONE FRACTURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028531,360,28531,,,,,TREAT SESAMOID BONE FRACTURE,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028540,360,28540,,,,,TREAT FOOT DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028545,360,28545,,,,,TREAT FOOT DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028546,360,28546,,,,,TREAT FOOT DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028555,360,28555,,,,,REPAIR FOOT DISLOCATION,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028570,360,28570,,,,,TREAT FOOT DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028575,360,28575,,,,,TREAT FOOT DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028576,360,28576,,,,,TREAT FOOT DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028585,360,28585,,,,,REPAIR FOOT DISLOCATION,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028600,360,28600,,,,,TREAT FOOT DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028605,360,28605,,,,,TREAT FOOT DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028606,360,28606,,,,,TREAT FOOT DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028615,360,28615,,,,,REPAIR FOOT DISLOCATION,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028630,360,28630,,,,,TREAT TOE DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028635,360,28635,,,,,TREAT TOE DISLOCATION,2242.78,1794.22,,,,,,,,,,,,,,,,,,,
2028636,360,28636,,,,,TREAT TOE DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028645,360,28645,,,,,REPAIR TOE DISLOCATION,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028660,360,28660,,,,,TREAT TOE DISLOCATION,259.05,207.24,,,,,,,,,,,,,,,,,,,
2028665,360,28665,,,,,TREAT TOE DISLOCATION,2242.78,1794.22,,,,,,,,,,,,,,,,,,,
2028666,360,28666,,,,,TREAT TOE DISLOCATION,3922.65,3138.12,,,,,,,,,,,,,,,,,,,
2028675,360,28675,,,,,REPAIR OF TOE DISLOCATION,5768.5,4614.8,,,,,,,,,,,,,,,,,,,
2028705,360,28705,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028715,360,28715,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028725,360,28725,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028730,360,28730,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028735,360,28735,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028737,360,28737,,,,,REVISION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028740,360,28740,,,,,FUSION OF FOOT BONES,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028750,360,28750,,,,,FUSION OF BIG TOE JOINT,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028755,360,28755,,,,,FUSION OF BIG TOE JOINT,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028760,360,28760,,,,,FUSION OF BIG TOE JOINT,6278.33,5022.66,,,,,,,,,,,,,,,,,,,
2028800,360,28800,,,,,AMPUTATION OF MIDFOOT,0,0,,,,,,,,,,,,,,,,,,,
2028805,360,28805,,,,,AMPUTATION THRU METATARSAL,0,0,,,,,,,,,,,,,,,,,,,
2028810,360,28810,,,,,AMPUTATION TOE & METATARSAL,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028820,360,28820,,,,,AMPUTATION OF TOE,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028825,360,28825,,,,,PARTIAL AMPUTATION OF TOE,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2028890,360,28890,,,,,HIGH ENERGY ESWT PLANTAR F,3861.68,3089.34,,,,,,,,,,,,,,,,,,,
2028899,360,28899,,,,,FOOT/TOES SURGERY PROCEDURE,259.05,207.24,,,,,,,,,,,,,,,,,,,
2029590,360,29590,,,,,APPLICATION OF FOOT SPLINT DO NOT USE,163,130.4,,,,,,,,,,,,,,,,,,,
2029700,360,29700,,,,,REMOVAL/REVISION OF CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029705,360,29705,,,,,REMOVAL/REVISION OF CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029710,360,29710,,,,,REMOVAL/REVISION OF CAST,350.03,280.02,,,,,,,,,,,,,,,,,,,
2029715,360,29715,,,,,REMOVAL/REVISION OF CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029720,360,29720,,,,,REPAIR OF BODY CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029730,360,29730,,,,,WINDOWING OF CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029740,360,29740,,,,,WEDGING OF CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029750,360,29750,,,,,WEDGING OF CLUBFOOT CAST,163,130.4,,,,,,,,,,,,,,,,,,,
2029799,360,29799,,,,,CASTING/STRAPPING PROCEDURE,163,130.4,,,,,,,,,,,,,,,,,,,
2029800,360,29800,,,,,JAW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029804,360,29804,,,,,JAW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029805,360,29805,,,,,SHOULDER ARTHROSCOPY DX,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029806,360,29806,,,,,SHOULDER ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029807,360,29807,,,,,SHOULDER ARTHROSCOPY/SURGERY,9249.45,5593.92,,,,,,,,,,,,,,,,,,,
2029819,360,29819,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029820,360,29820,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029821,360,29821,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029822,360,29822,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029823,360,29823,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029824,360,29824,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029825,360,29825,,,,,SHOULDER ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029826,360,29826,,,,,SHOULDER ARTHROSCOPY/SURGERY,11690.71,5593.92,,,,,,,,,,,,,,,,,,,
2029827,360,29827,,,,,ARTHROSCOP ROTATOR CUFF REPR,11552.24,5593.92,3646.78,5279.19,,,3646.78,,,,,,5279.19,,,,,,,,
2029830,360,29830,,,,,ELBOW ARTHROSCOPY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029834,360,29834,,,,,ELBOW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029835,360,29835,,,,,ELBOW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029836,360,29836,,,,,ELBOW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029837,360,29837,,,,,ELBOW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029838,360,29838,,,,,ELBOW ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029840,360,29840,,,,,WRIST ARTHROSCOPY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029843,360,29843,,,,,WRIST ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029844,360,29844,,,,,WRIST ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029845,360,29845,,,,,WRIST ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029846,360,29846,,,,,WRIST ARTHROSCOPY/SURGERY,4398.73,3518.98,879.06,879.06,,,879.06,,,,,,,,,,,,,,
2029847,360,29847,,,,,WRIST ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029848,360,29848,,,,,WRIST ENDOSCOPY/SURGERY,9959.51,3518.98,,,,,,,,,,,,,,,,,,,
2029850,360,29850,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029851,360,29851,,,,,KNEE ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029855,360,29855,,,,,TIBIAL ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029856,360,29856,,,,,TIBIAL ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029860,360,29860,,,,,HIP ARTHROSCOPY DX,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029861,360,29861,,,,,HIP ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029862,360,29862,,,,,HIP ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029863,360,29863,,,,,HIP ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029866,360,29866,,,,,AUTGRFT IMPLNT KNEE W/SCOPE,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029867,360,29867,,,,,ALLGRFT IMPLNT KNEE W/SCOPE,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029868,360,29868,,,,,MENISCAL TRNSPL KNEE W/SCPE,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029870,360,29870,,,,,KNEE ARTHROSCOPY DX,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029871,360,29871,,,,,KNEE ARTHROSCOPY/DRAINAGE,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029873,360,29873,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029874,360,29874,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029875,360,29875,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029876,360,29876,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,969.27,969.27,,,969.27,,,,,,,,,,,,,,
2029877,360,29877,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029879,360,29879,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029880,360,29880,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,144.4,144.4,,,144.4,,,,,,,,,,,,,,
2029881,360,29881,,,,,KNEE ARTHROSCOPY/SURGERY,4688.94,3518.98,0,0,,,0,,,,,,,,,,,,,,
2029882,360,29882,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029883,360,29883,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029884,360,29884,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029885,360,29885,,,,,KNEE ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029886,360,29886,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029887,360,29887,,,,,KNEE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029888,360,29888,,,,,KNEE ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029889,360,29889,,,,,KNEE ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029891,360,29891,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029892,360,29892,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029893,360,29893,,,,,SCOPE PLANTAR FASCIOTOMY,3138.9,2511.12,,,,,,,,,,,,,,,,,,,
2029894,360,29894,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029895,360,29895,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029897,360,29897,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029898,360,29898,,,,,ANKLE ARTHROSCOPY/SURGERY,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2029899,360,29899,,,,,ANKLE ARTHROSCOPY/SURGERY,6992.4,5593.92,,,,,,,,,,,,,,,,,,,
2029900,360,29900,,,,,MCP JOINT ARTHROSCOPY DX,2482.38,1985.9,,,,,,,,,,,,,,,,,,,
2029901,360,29901,,,,,MCP JOINT ARTHROSCOPY SURG,2482.38,1985.9,,,,,,,,,,,,,,,,,,,
2029902,360,29902,,,,,MCP JOINT ARTHROSCOPY SURG,2482.38,1985.9,,,,,,,,,,,,,,,,,,,
2029999,360,29999,,,,,ARTHROSCOPY OF JOINT,4398.73,3518.98,,,,,,,,,,,,,,,,,,,
2043235,361,43235,,,,,DX EXAM OF ESOPHAGUS STOMASH AND OR UPP,2290,1680,,,,,,,,,,,,,,,,,,,
2043239,361,43239,,,,,ESOPHAGOGASTRODUODENOSCOPY FLEXIBLE TRAN,2592,1680,,,,,,,,,,,,,,,,,,,
2043491,220,,,,,,ISCHEMIC STROKE,0,0,,,,,,,,,,,,,,,,,,,
2044388,361,44388,,,,,COLONOSCOPY,1000,800,,,,,,,,,,,,,,,,,,,
2044389,360,44389,,,,,COLONOSCOPY WITH BIOPSY,1347.48,1077.98,,,,,,,,,,,,,,,,,,,
2044390,361,44390,,,,,COLONOSCOPY FOR FOREIGN BODY,1000,800,,,,,,,,,,,,,,,,,,,
2044391,361,44391,,,,,COLONOSCOPY FOR BLEEDING,1000,800,,,,,,,,,,,,,,,,,,,
2044392,361,44392,,,,,COLONOSCOPY & POLYPECTOMY,1000,800,,,,,,,,,,,,,,,,,,,
2044393,361,44393,,,,,COLONOSCOPY LESION REMOVAL,1000,800,,,,,,,,,,,,,,,,,,,
2044394,361,44394,,,,,COLONOSCOPY W/SNARE,1000,800,,,,,,,,,,,,,,,,,,,
2044397,361,44397,,,,,COLONOSCOPY W/STENT,2000,1600,,,,,,,,,,,,,,,,,,,
2044500,360,44500,,,,,INTRO GASTROINTESTINAL TUBE,362.45,289.96,,,,,,,,,,,,,,,,,,,
2045355,360,45355,,,,,SURGICAL COLONOSCOPY,1347.48,1077.98,,,,,,,,,,,,,,,,,,,
2045378,361,45378,,,,,DIAGNOSTIC COLONOSCOPY,2341,800,,,,,,,,,,,,,,,,,,,
2045379,361,45379,,,,,COLONOSCOPY W/FB REMOVAL,1000,800,,,,,,,,,,,,,,,,,,,
2045380,361,45380,,,,,COLONOSCOPY AND BIOPSY,2679.16,1680,,,,,,,,,,,,,,,,,,,
2045381,361,45381,,,,,COLONOSCOPY SUBMUCOUS INJ,1000,800,,,,,,,,,,,,,,,,,,,
2045382,361,45382,,,,,COLONOSCOPY/CONTROL BLEEDING,1000,800,,,,,,,,,,,,,,,,,,,
2045383,360,45383,,,,,LESION REMOVAL COLONOSCOPY,1347.48,1077.98,,,,,,,,,,,,,,,,,,,
2045384,360,45384,,,,,LESION REMOVE COLONOSCOPY,1347.48,1077.98,,,,,,,,,,,,,,,,,,,
2045385,360,45385,,,,,LESION REMOVAL COLONOSCOPY,2392.15,1077.98,,,,,,,,,,,,,,,,,,,
2045386,361,45386,,,,,COLONOSCOPY DILATE STRICTURE,1000,800,,,,,,,,,,,,,,,,,,,
2045387,361,45387,,,,,COLONOSCOPY W/STENT,2000,1600,,,,,,,,,,,,,,,,,,,
2045391,361,45391,,,,,COLONOSCOPY W/ENDOSCOPE US,1000,800,,,,,,,,,,,,,,,,,,,
2045392,361,45392,,,,,COLONOSCOPY W/ENDOSCOPIC FNB,1000,800,,,,,,,,,,,,,,,,,,,
2046225,360,64752,,,,,HEMORRHOIDECTOMY,777.6,622.08,,,,,,,,,,,,,,,,,,,
2051702,361,51702,,,,,INSERT TEMP INDWELLING BLADDER CATHETER,139.02,111.21,,,,,,,,,,,,,,,,,,,
2051703,361,51703,,,,,INSERT TEMP INDWELLING BLADDER CATHETER,221,176.8,,,,,,,,,,,,,,,,,,,
2055500,360,55500,,,,,REMOVAL OF HYDROCELE,3616,2892.8,,,,,,,,,,,,,,,,,,,
2056405,360,56405,,,,,I & D OF VULVA/PERINEUM,445.13,356.1,,,,,,,,,,,,,,,,,,,
2056420,360,56420,,,,,DRAINAGE OF GLAND ABSCESS,198.23,158.58,,,,,,,,,,,,,,,,,,,
2056440,360,56440,,,,,SURGERY FOR VULVA LESION,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2056441,360,56441,,,,,LYSIS OF LABIAL LESION(S),2281.83,1825.46,,,,,,,,,,,,,,,,,,,
2056442,360,56442,,,,,HYMENOTOMY,2281.83,1825.46,,,,,,,,,,,,,,,,,,,
2056501,360,56501,,,,,DESTROY VULVA LESIONS SIM,2680.35,2144.28,,,,,,,,,,,,,,,,,,,
2056515,360,56515,,,,,DESTROY VULVA LESION/S COMPL,3139.1,2511.28,,,,,,,,,,,,,,,,,,,
2056605,360,56605,,,,,BIOPSY OF VULVA/PERINEUM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2056606,360,56606,,,,,BIOPSY OF VULVA/PERINEUM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2056620,360,56620,,,,,PARTIAL REMOVAL OF VULVA,4381.05,3504.84,,,,,,,,,,,,,,,,,,,
2056625,360,56625,,,,,COMPLETE REMOVAL OF VULVA,4381.05,3504.84,,,,,,,,,,,,,,,,,,,
2056630,360,56630,,,,,EXTENSIVE VULVA SURGERY,0,0,1459.13,1459.13,,,1459.13,,,,,,,,,,,,,,
2056631,360,56631,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056632,360,56632,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056633,360,56633,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056634,360,56634,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056637,360,56637,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056640,360,56640,,,,,EXTENSIVE VULVA SURGERY,0,0,,,,,,,,,,,,,,,,,,,
2056700,360,56700,,,,,PARTIAL REMOVAL OF HYMEN,3151.48,2521.18,374.22,374.22,,,374.22,,,,,,,,,,,,,,
2056720,360,56720,,,,,INCISION OF HYMEN DO NOT USE,0,0,,,,,,,,,,,,,,,,,,,
2056740,360,56740,,,,,REMOVE VAGINA GLAND LESION,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2056800,360,56800,,,,,REPAIR OF VAGINA,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2056805,360,56805,,,,,REPAIR CLITORIS,2281.83,1825.46,,,,,,,,,,,,,,,,,,,
2056810,360,56810,,,,,REPAIR OF PERINEUM,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2056820,360,56820,,,,,EXAM OF VULVA W/SCOPE,198.23,158.58,,,,,,,,,,,,,,,,,,,
2056821,360,56821,,,,,EXAM/BIOPSY OF VULVA W/SCOPE,445.13,356.1,,,,,,,,,,,,,,,,,,,
2057000,360,57000,,,,,EXPLORATION OF VAGINA,2281.83,1825.46,,,,,,,,,,,,,,,,,,,
2057010,360,57010,,,,,DRAINAGE OF PELVIC ABSCESS,2281.83,1825.46,,,,,,,,,,,,,,,,,,,
2057020,360,57020,,,,,DRAINAGE OF PELVIC FLUID,1023.33,818.66,,,,,,,,,,,,,,,,,,,
2057022,360,57022,,,,,I & D VAGINAL HEMATOMA PP,1713.95,1371.16,,,,,,,,,,,,,,,,,,,
2057023,360,57023,,,,,I & D VAG HEMATOMA NON-OB,2690.55,2152.44,,,,,,,,,,,,,,,,,,,
2057061,360,57061,,,,,DESTROY VAG LESIONS SIMPLE,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057065,360,57065,,,,,DESTROY VAG LESIONS COMPLEX,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057100,360,57100,,,,,BIOPSY OF VAGINA,1023.33,818.66,,,,,,,,,,,,,,,,,,,
2057105,360,57105,,,,,BIOPSY OF VAGINA,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057106,360,57106,,,,,REMOVE VAGINA WALL PARTIAL,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057107,360,57107,,,,,REMOVE VAGINA TISSUE PART,4381.05,3504.84,,,,,,,,,,,,,,,,,,,
2057109,360,57109,,,,,VAGINECTOMY PARTIAL W/NODES,4381.05,3504.84,,,,,,,,,,,,,,,,,,,
2057110,360,57110,,,,,REMOVE VAGINA WALL COMPLETE,0,0,,,,,,,,,,,,,,,,,,,
2057111,360,57111,,,,,REMOVE VAGINA TISSUE COMPL,0,0,,,,,,,,,,,,,,,,,,,
2057112,360,57112,,,,,VAGINECTOMY W/NODES COMPL,0,0,,,,,,,,,,,,,,,,,,,
2057120,360,57120,,,,,CLOSURE OF VAGINA,4381.05,3504.84,,,,,,,,,,,,,,,,,,,
2057130,360,57130,,,,,REMOVE VAGINA LESION,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057135,360,57135,,,,,REMOVE VAGINA LESION,3151.48,2521.18,,,,,,,,,,,,,,,,,,,
2057150,360,57150,,,,,TREAT VAGINA INFECTION,22.55,18.04,,,,,,,,,,,,,,,,,,,
2057155,360,57155,,,,,INSERT UTERI TANDEMS/OVOIDS,1023.33,818.66,,,,,,,,,,,,,,,,,,,
2057160,360,57160,,,,,INSERT PESSARY/OTHER DEVICE,198.23,158.58,,,,,,,,,,,,,,,,,,,
2057170,360,57170,,,,,FITTING OF DIAPHRAGM/CAP,22.55,18.04,,,,,,,,,,,,,,,,,,,
